,Year,Reference,Coupling,Pathway,Preparation,Organism,Tissue;cell
"Ruiz-Perez 2015 J Biol Chem",2015,"Ruiz-Pérez MV, Medina MÁ, Urdiales JL, Keinänen TA, Sánchez-Jiménez F (2015) Polyamine metabolism is sensitive to glycolysis inhibition in human neuroblastoma cells. J Biol Chem 290:6106-19.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Nervous system,Other cell lines,Neuroblastoma"
"Plecita-Hlavata 2015 Am J Respir Cell Mol Biol",2015,"Plecitá-Hlavatá L, Tauber J, Li M, Zhang H, Flockton AR, Pullamsetti SS, Chelladurai P, D'alessandro A, El Kasmi KC, Ježek P, Stenmark KR (2015) Constitutive reprogramming of fibroblast mitochondrial metabolism in pulmonary hypertension. Am J Respir Cell Mol Biol 55:47-57.","LEAK,ROUTINE,OXPHOS,ET","N,CIV,Other combinations","Isolated mitochondria,Intact cells","Human,Bovines","Endothelial;epithelial;mesothelial cell,Fibroblast"
"Van Rahden 2015 Am J Hum Genet",2015,"van Rahden VA, Fernandez-Vizarra E, Alawi M, Brand K, Fellmann F, Horn D, Zeviani M, Kutsche K (2015) Mutations in NDUFB11, encoding a complex I component of the mitochondrial respiratory chain, cause microphthalmia with linear skin defects syndrome. Am J Hum Genet 96:640-50.","LEAK,ROUTINE,ET",,"Intact cells",Human,HeLa
"Yan 2015 BMC Cancer",2015,"Yan B, Stantic M, Zobalova R, Bezawork-Geleta A, Stapelberg M, Stursa J, Prokopova K, Dong L, Neuzil J (2015) Mitochondrially targeted vitamin E succinate efficiently kills breast tumour-initiating cells in a complex II-dependent manner. BMC Cancer 15:401.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells","Human,Mouse","Genital,Other cell lines"
"Martinez 2015 Thesis",2015,"Martínez Gasca B (2015) Generacion de modelos celulares para el estudio del efecto fenotipico de la variacion genetica en el mtDNA. Thesis 1-35.",ROUTINE,,"Intact cells",Human,"Liver,Other cell lines"
"Khera 2015 Placenta",2015,"Khera A, Dong LF, Holland OJ, Vanderlelie J, Pasdar EA, Neuzil J, Perkins AV (2015) Selenium supplementation induces mitochondrial biogenesis in trophoblasts. Placenta 36:863-9.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV","Permeabilized cells,Intact cells",Human,"Genital,Other cell lines"
"Keane 2015 Clin Sci (Lond)",2015,"Keane KN, Calton EK, Cruzat VF, Soares MJ, Newsholme P (2015) The impact of cryopreservation on human peripheral blood leukocyte bioenergetics. Clin Sci (Lond) 128:723–33.","ROUTINE,ET",,"Intact cells",Human,"Blood cells"
"Negmadjanov 2015 PLOS ONE",2015,"Negmadjanov U, Godic Z, Rizvi F, Emelyanova L, Ross G, Richards J, Holmuhamedov EL, Jahangir A (2015) TGF-β1-mediated differentiation of fibroblasts is associated with increased mitochondrial content and cellular respiration. PLOS ONE 10:e0123046. doi: 10.1371/journal.pone.0123046.","LEAK,ROUTINE,ET",ROX,,Mouse,Fibroblast
"Alonso-Vale 2015 FASEB J",2015,"Alonso-Vale MI, Cruz M, Bolsoni-Lopes A, de Sá R, Bresciani Martins de Andrade P (2015) Palmitoleic acid (C16:1n7) treatment enhances fatty acid oxidation and oxygen consumption in white adipocytes. FASEB J 29:884.25.",ROUTINE,,"Intact cells",Mouse,Fat
"Ma 2015 Int J Biol Sci",2015,"Ma W, Jing L, Valladares A, Mehta SL, Wang Z, Li PA, Bang JJ (2015) Silver nanoparticle exposure induced mitochondrial stress, caspase-3 activation and cell death: amelioration by sodium selenite. Int J Biol Sci 11:860-7.",ROUTINE,,"Intact cells",Mouse,"Nervous system,Other cell lines"
"Schirris 2015 Cell Metab",2015,"Schirris TJ, Renkema GH, Ritschel T, Voermans NC, Bilos A, van Engelen BG, Brandt U, Koopman WJ, Beyrath JD, Rodenburg RJ, Willems PH, Smeitink JA, Russel FG (2015) Statin-induced myopathy is associated with mitochondrial complex III inhibition. Cell Metab 22:399-407.","ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells","Human,Mouse","Skeletal muscle,Other cell lines"
"Aroor 2015 Diabetes",2015,"Aroor AR, Habibi J, Ford DA, Nistala R, Lastra G, Manrique C, Dunham MM, Ford KD, Thyfault JP, Parks EJ, Sowers JR, Rector RS (2015) Dipeptidyl peptidase-4 inhibition ameliorates western diet-induced hepatic steatosis and insulin resistance through hepatic lipid remodeling and modulation of hepatic mitochondrial function. Diabetes 64:1988-2001.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS","Isolated mitochondria",Mouse,Liver
"Six 2015 Cell Death Dis",2015,"Six E, Lagresle-Peyrou C, Susini S, De Chappedelaine C, Sigrist N, Sadek H, Chouteau M, Cagnard N, Fontenay M, Hermine O, Chomienne C, Reynier P, Fischer A, André-Schmutz I, Gueguen N, Cavazzana M (2015) AK2 deficiency compromises the mitochondrial energy metabolism required for differentiation of human neutrophil and lymphoid lineages. Cell Death Dis 6:e1856.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells,Other cell lines"
"Matallo 2014 Nitric Oxide",2014,"Matallo J, Vogt J, McCook O, Wachter U, Tillmans F, Groeger M, Szabo C, Georgieff M, Radermacher P, Calzia E (2014) Sulfide-inhibition of mitochondrial respiration at very low oxygen concentrations. Nitric Oxide 15:79-84.","ROUTINE,ET",,"Intact cells",Mouse,"Lung;gill,Macrophage-derived"
"Cotoia 2014 PLoS One",2014,"Cotoia A, Scrima R, Gefter JV, Piccoli C, Cinnella G, Dambrosio M, Fink MP, Capitanio N (2014) p-Hydroxyphenylpyruvate, an intermediate of the Phe/ Tyr catabolism, improves mitochondrial oxidative metabolism under stressing conditions and prolongs survival in rats subjected to profound hemorrhagic shock. PLoS One 9:e90917.","LEAK,ROUTINE,ET",,"Intact cells",Rat,
"Glaser 2014 Thesis",2014,"Glaser V (2014) Efeitos da hiperglicemia cronica e seus metabolitos, metilglioxal e produtos terminais de glicacao, na fisiologia e dinamica mitochondrial no sistema nervoso central. PhD Thesis 1-117.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,"Nervous system,Other cell lines"
"Gnaiger 2014 MitoPathways",2014,"[[Image:O2k-Protocols.jpg|right|80px|link=O2k-Protocols|O2k-Protocols]]
Gnaiger E (2014) Mitochondrial pathways and respiratory control. An introduction to OXPHOS analysis. 4<sup>th</sup> ed. Mitochondr Physiol Network 19.12. Oroboros MiPNet Publications, Innsbruck:80 pp. — <big>'''''see 5<sup>th</sup> edition: [[Gnaiger 2020 BEC MitoPathways]]'''''</big>.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue,Homogenate,Isolated mitochondria,Intact cells","Human,Mouse","Heart,Skeletal muscle,Fibroblast"
"Casanova 2014 Biochim Biophys Acta",2014,"Casanova E, Baselga-Escudero L, Ribas-Latre A, Arola-Arnal A, Bladé C, Arola L, Salvadó MJ (2014) Epigallocatechin gallate counteracts oxidative stress in docosahexaenoxic acid-treated myocytes. Biochim Biophys Acta 1837:783-91.","LEAK,ROUTINE,ET",N,"Intact cells",Rat,"Skeletal muscle,Other cell lines"
"Piel 2014 Acta Physiol (Oxf)",2014,"Piel S, Ehinger JK, Elmér E, Hansson Magnus J (2014) Metformin induces lactate production in peripheral blood mononuclear cells and platelets through specific mitochondrial Complex I inhibition. Acta Physiol (Oxf) 213:171-80.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Other cell lines,Platelet"
"Rudnicki 2014 United States Patent Application Publication",2014,"Rudnicki MA, Yin Hang (2014) MICRORNA INHIBITORS. United States Patent Application Publication 1-49.","LEAK,ROUTINE,OXPHOS,ET","F,N,S,NS,ROX","Permeabilized cells,Intact cells",Mouse,"Skeletal muscle,Fat"
"Corona 2014 Exp Neurol",2014,"Corona JC, de Souza SC, Duchen MR (2014) PPARγ activation rescues mitochondrial function from inhibition of 2 complex I and loss of PINK1. Exp Neurol 253:16-27.","LEAK,ROUTINE,ET",,"Intact cells",Human,Neuroblastoma
"Ren 2014 Sci Rep",2014,"Ren JG, Seth P, Clish CB, Lorkiewicz PK, Higashi RM, Lane AN, Fan TW, Sukhatme VP (2014) Knockdown of malic enzyme 2 suppresses lung tumor growth, induces differentiation and impacts PI3K/AKT signaling. Sci Rep 4:5414.",ROUTINE,,"Intact cells",Human,"Lung;gill,Other cell lines"
"Chakraborty 2014 J Cardiovasc Dis",2014,"Chakraborty M, Phillips ARJ, Macdonald J, Windsor JA, Hickey AJR (2014) Mitochondrial respiration in mononuclear cells and heart fibers in spontaneously hypertensive rats. J Cardiovasc Dis ISSN:2330-459.","LEAK,ROUTINE,OXPHOS,ET","N,S,Gp,CIV,NS,ROX","Permeabilized cells,Permeabilized tissue",Rat,"Heart,Blood cells"
"Schmidl 2014 Blood",2014,"Schmidl C, Renner K, Peter K, Eder R, Lassmann T, Balwierz PJ, Itoh M, Nagao-Sato S, Kawaji H, Carninci P, Suzuki H, Hayashizaki Y, Andreesen R, Hume DA, Hoffmann P, Forrest AR, Kreutz MP, Edinger M, Rehli M (2014) Transcription and enhancer profiling in human monocyte subsets. Blood 123:e90-9.",ROUTINE,"CIV,ROX","Permeabilized cells,Intact cells",Human,"Blood cells"
"Kramer 2014 J Vis Exp",2014,"Kramer PA, Chacko BK, Ravi S, Johnson MS, Mitchell T, Darley-Usmar VM (2014) Bioenergetics and the oxidative burst: protocols for the isolation and evaluation of human leukocytes and platelets. J Vis Exp 2014 Mar 27(85). doi: 10.3791/51301.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Blood cells,Platelet"
"Boczek 2014 Biomed Res Int",2014,"Boczek T, Lisek M, Ferenc B, Kowalski A, Wiktorska M, Zylinska L (2014) Silencing of plasma membrane Ca<sup>2+</sup>-ATPase isoforms 2 and 3 impairs energy metabolism in differentiating PC12 cells. Biomed Res Int 2014:735106.","LEAK,ROUTINE,ET",,,Rat,"Nervous system,Other cell lines"
"Larsen 2014 Am J Clin Nutr",2014,"Larsen FJ, Schiffer TA, Ekblom B, Mattsson MP, Checa A, Wheelock CE, Nyström T, Lundberg JO, Weitzberg E (2014) Dietary nitrate reduces resting metabolic rate: a randomized, crossover study in humans. Am J Clin Nutr 99:843-50.","LEAK,ROUTINE,OXPHOS",,"Intact cells,Permeabilized cells",Human,"Skeletal muscle,Stem cells"
"Brandt 2014 Chem Biol Interact",2014,"Brandt AP, do Rocio Andrade Pires A, Rocha ME, Noleto GR, Acco A, de Souza CE, Echevarria A, Dos Santos Canuto AV, Cadena SM (2014) Sydnone SYD-1 affects the metabolic functions of isolated rat hepatocytes. Chem Biol Interact 218C:107-14.","LEAK,ROUTINE,ET",ROX,"Intact cells",Rat,Liver
"Chini 2014 Clin Cancer Res",2014,"Chini CC, Gonzalez Guerrico A, Nin V, Camacho-Pereira J, Escande C, Barbosa M, Chini EN (2014) Targeting of NAD metabolism in pancreatic cancer cells: potential novel therapy for pancreatic tumors. Clin Cancer Res 20:120-30.","ROUTINE,ET",,"Intact cells",Human,"Islet cell;pancreas;thymus,Other cell lines"
"Logan 2014 Nat Genet",2014,"Logan CV, Szabadkai G, Sharpe JA, Parry DA, Torelli S, Childs AM, Kriek M, Phadke R, Johnson CA, Roberts NY, Bonthron DT, Pysden KA, Whyte T, Munteanu I, Foley AR, Wheway G, Szymanska K, Natarajan S, Abdelhamed ZA, Morgan JE, Roper H, Santen GW, Niks EH, van der Pol WL, Lindhout D, Raffaello A, De Stefani D, den Dunnen JT, Sun Y, Ginjaar I, Sewry CA, Hurles M, Rizzuto R. UK10K Consortium, Duchen MR, Muntoni F, Sheridan E (2014) Loss-of-function mutations in MICU1 cause a brain and muscle disorder linked to primary alterations in mitochondrial calcium signaling. Nat Genet 46:188-93.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,Fibroblast
"Cheng 2014 Science",2014,"Cheng SC, Quintin J, Cramer RA, Shepardson KM, Saeed S, Kumar V, Giamarellos-Bourboulis EJ, Martens JH, Rao NA, Aghajanirefah A, Manjeri GR6, Li Y, Ifrim DC, Arts RJ, van der Meer BM, Deen PM, Logie C, O'Neill LA, Willems P, van de Veerdonk FL, van der Meer JW, Ng A, Joosten LA, Wijmenga C, Stunnenberg HG, Xavier RJ, Netea MG (2014) mTOR- and HIF-1 α–mediated aerobic glycolysis as metabolic basis for trained immunity. Science 345:1250684.","LEAK,ROUTINE,ET",,,Human,"Blood cells,Other cell lines"
"Carriere 2014 Diabetes",2014,"Carrière A, Jeanson Y, Berger-Müller S, André M, Chenouard V, Arnaud E, Barreau C, Walther R, Galinier A, Wdziekonski B, Villageois P, Louche K, Collas P, Moro C, Dani C, Villarroya F, Casteilla L (2014) Browning of white adipose cells by intermediate metabolites: an adaptive mechanism to alleviate redox pressure. Diabetes 63:3253-65.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,Fat
"Van Bergen 2014 Mitochondrion",2014,"Van Bergen NJ, Blake RE, Crowston JG, Trounce IA (2014) Oxidative phosphorylation measurement in cell lines and tissues. Mitochondrion 15:24-33.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS","Permeabilized cells,Isolated mitochondria,Intact cells","Human,Mouse","Nervous system,Blood cells"
"Schoerner 2014 Thesis University Giessen",2014,"Schörner S (2014) Changes in function of mitochondrial respiratory chain in pulmonary artery smooth muscle cells under conditions of chronic hypoxia : measurements by respirometry and remission-spectrophotometry. Thesis University Giessen 130 pp.","LEAK,ROUTINE,ET",ROX,,Rabbit,"Endothelial;epithelial;mesothelial cell"
"Hecker 2014 JPEN",2014,"Hecker M, Sommer N, Voigtmann H, Pak O, Mohr A, Wolf M, Vadász I, Herold S, Weissmann N, Morty R, Seeger W, Mayer K (2014) Impact of short- and medium-chain fatty acids on mitochondrial function in severe inflammation. J Parenter Enteral Nutr 38:587-94.","LEAK,ROUTINE,ET",,"Intact cells",Human,"Endothelial;epithelial;mesothelial cell,Blood cells,HUVEC"
"Konickova 2014 Annals Hepatol",2014,"Konickova R, Vankova K, Vanikova J, Vanova K, Muchova L, Subhanova I, Zadoinova M, Zelenka J, Dvorak A, Kolar M,Strnad H, Rimpelova S, Ruml T, Wong RJ, Vitek L (2014) Anti-cancer effects of blue-green alga ''Spirulina platensis'', a natural source of bilirubin-like tetrapyrrolic compounds. Annals Hepatol 13:273-83.","ROUTINE,ET",,,Human,"Other cell lines"
"Widmann 2014 Thesis",2014,"Widmann M (2014) Effekte von Noradrenalin und LPS auf die mitochondriale Atmung von Alveolarmakrophagen. Thesis Universität Ulm, Medizinische Fakultät. 63 pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Mouse,"Lung;gill,Other cell lines"
"Hirzel 2014 PhD Thesis",2014,"Hirzel E (2014) Characterization of human bone marrow derived mesenchymal stem cells as a model for ''in vitro'' adipocytes studies. PhD Thesis 1-106.","LEAK,ROUTINE,OXPHOS,ET","N,NS","Permeabilized cells,Intact cells",Human,"Fat,Other cell lines"
"Mandò 2014 Am J Physiol Endocrinol Metab",2014,"Mandò C, De Palma C, Stampalija T, Anelli GM, Figus M, Novielli C, Parisi F, Clementi E, Ferrazzi E, Cetin I (2014) Placental mitochondrial content and function in intrauterine growth restriction and preeclampsia. Am J Physiol Endocrinol Metab 306:E404-13.","ROUTINE,OXPHOS","N,S,CIV,NS,ROX","Intact cells,Permeabilized cells",Human,Genital
"Di Noia 2014 J Biol Chem",2014,"Di Noia MA, Todisco S, Cirigliano A, Rinaldi T, Agrimi G, Iacobazzi V, Palmieri F (2014) The human SLC25A33 and SLC25A36 genes of solute carrier family 25 encode two mitochondrial pyrimidine nucleotide transporters. J Biol Chem 289:33137-48.","ROUTINE,ET",,"Intact cells","Saccharomyces cerevisiae",
"Breton-Romero 2014 Biochim Biophys Acta",2014,"Bretón-Romero R, Acín-Perez R, Rodríguez-Pascual F, Martínez-Molledo M, Brandes RP, Rial E, Enríquez JA, Lamas S (2014) Laminar shear stress regulates mitochondrial dynamics, bioenergetics responses and PRX3 activation in endothelial cells. Biochim Biophys Acta 1843:2403-13.",ROUTINE,,"Intact cells",,"Endothelial;epithelial;mesothelial cell,HUVEC"
"Hereng 2014 Human Reprod",2014,"Hereng TH,  Elgstoen KBP, Eide L,  Rosendal KR, Skalhegg BS (2014) Serum albumin and HCO3 2 regulate separate pools of ATP in human spermatozoa. Human Reprod 29:918-30.","LEAK,ROUTINE,ET",,"Intact cells",Human,Genital
"Sonkar 2014 FASEB J",2014,"Sonkar VK, Kulkarni PP, Dash D (2014) Amyloid beta peptide stimulates platelet activation through RhoA-dependent modulation of actomyosin organization. FASEB J 28:1819-29.","LEAK,ROUTINE",ROX,"Intact cells","Human,Mouse","Blood cells,Platelet"
"De Oliveira 2014 Cell Tiss Res",2014,"De Oliveira GP, Cortez E, Araujo GJ, de Carvalho Sabino KC, Neves FA, Bernardo AF, de Carvalho SN, Moura AS, Carvalho L, Thole AA (2014) Impaired mitochondrial function and reduced viability in bone marrow cells of obese mice. Cell Tiss Res 357:185-94.","LEAK,ROUTINE,OXPHOS",NS,"Permeabilized cells",Mouse,"Stem cells"
"Brahma 2014 J Lipid Res",2014,"Brahma MK, Adam RC, Pollak NM, Jaeger D, Zierler KA, Poecher N, Schreiber R, Romauch M, Moustafa T, Eder S, Ruelicke T, Preiss-Landl K, Lass A, Zechner R, Haemmerle G (2014) Fibroblast growth factor 21 is induced upon cardiac stress and alters cardiac lipid homeostasis. J Lipid Res 55:2229-41.","LEAK,ROUTINE,ET",,"Intact cells","Mouse,Rat",Heart
"Hort 2014 Biochimie",2014,"Hort MA, Straliotto MR, de Oliveira J, Amoêdo ND, da Rocha JB, Galina A, Ribeiro-do-Valle RM, de Bem AF (2014) Diphenyl diselenide protects endothelial cells against oxidized low density lipoprotein-induced injury: Involvement of mitochondrial function. Biochimie 105:172-81.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Other cell lines"
"Karabatsiakis 2014 Transl Psychiatry",2014,"Karabatsiakis A, Boeck C, Salinas-Manrique J, Kolassa S, Calzia E, Dietrich DE, Kolassa IT (2014) Mitochondrial respiration in peripheral blood mononuclear cells correlates with depressive subsymptoms and severity of major depression. Transl Psychiatry 4:e397.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Blood cells"
"Felser 2014 Toxicology II",2014,"Felser A, Lindinger PW, Schnell D, Kratschmar DV, Odermatt A, Mies S, Jenö P, Krähenbühl S (2014) Hepatocellular toxicity of benzbromarone: effects on mitochondrial function and structure. Toxicology 324:136-46.","LEAK,ROUTINE,OXPHOS,ET","N,S,ROX","Intact cells",Human,"Liver,Other cell lines"
"Fiuza 2014 Free Radic Res",2014,"Fiuza B, Subelzú N, Calcerrada P, Straliotto MR, Piacenza L, Cassina A, Rocha JB, Radi R, de Bem AF, Peluffo G (2014) Impact of SIN-1-derived peroxynitrite flux on endothelial cell redox homeostasis and bioenergetics: protective role of diphenyl diselenide via induction of peroxiredoxins. Free Radic Res 49:122-32.","LEAK,ROUTINE,ET",,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"D'Aprile 2014 Stem Cells",2014,"D'Aprile A, Scrima R, Quarato G, Tataranni T, Falzetti F, Di Ianni M, Gemei M, Del Vecchio L, Piccoli C, Capitanio N (2014) Hematopoietic stem/progenitor cells express myoglobin and neuroglobin: adaptation to hypoxia or prevention from oxidative stress? Stem Cells 32:1267-77.",ROUTINE,,"Intact cells",Human,"Stem cells"
"Doridot 2014 Antioxid Redox Signal",2014,"Doridot LD Chatre LD, Ducat A, Vilotte JL, Lombes A, Méhats C, Barbaux S, Calicchio R, Ricchetti M, Vaiman D (2014) Nitroso-redox balance and mitochondrial homeostasis are regulated by STOX1, a pre-eclampsia associated gene. Antioxid Redox Signal 21:819-34.","LEAK,ROUTINE,ET",ROX,,Human,"Endothelial;epithelial;mesothelial cell,Other cell lines"
"Mishra 2014 Invest Ophthalmol Vis Sci",2014,"Mishra M, Kowluru RA (2014) Retinal mitochondrial DNA mismatch repair in the development of diabetic retinopathy, and its continued progression after termination of hyperglycemia. Invest Ophthalmol Vis Sci. 55:6960-7.",ROUTINE,,"Intact cells",Bovines,"Endothelial;epithelial;mesothelial cell"
"Bayot 2014 Biochimie",2014,"Bayot A, Gareil M, Chavatte L, Hamon MP, L'hermitte-Stead C, Beaumatin F, Priault M, Rustin P, Lombès A, Friguet B, Bulteau AL (2014) Effect of Lon protease knockdown on mitochondrial function in HeLa cells. Biochimie 100:38-47.","LEAK,ROUTINE,ET",,,Human,"Endothelial;epithelial;mesothelial cell,HeLa"
"Hall 2013 Biochim Biophys Acta",2013,"Hall A, Larsen AK, Parhamifar L, Meyle KD, Wu LP, Moghimi SM (2013) High-resolution respirometry analysis of polyethylenimine-mediated mitochondrial energy crisis and cellular stress: Mitochondrial proton leak and inhibition of the electron transport system. Biochim Biophys Acta 1827:1213-25.","LEAK,ROUTINE,OXPHOS,ET","N,S,CIV,ROX","Isolated mitochondria,SMP",Mouse,"Liver,Other cell lines"
"Hirzel 2013 J Recept Signal Transduct Res",2013,"Hirzel E, Lindinger PW, Maseneni S, Giese M, Rhein VV, Eckert A, Hoch M, Krähenbühl S, Eberle AN (2013) Differential modulation of ROS signals and other mitochondrial parameters by the antioxidants MitoQ, resveratrol and curcumin in human adipocytes. J Recept Signal Transduct Res 33:304-12.","ROUTINE,ET","N,NS","Permeabilized cells",Human,"Fat,Other cell lines"
"Sjoevall 2013 Mitochondrion",2013,"Sjövall F, Ehinger JK, Marelsson SE, Morota S, Asander Frostner E, Uchino H, Lundgren J, Arnbjörnsson E, Hansson Magnus J, Fellman V, Elmér E (2013) Mitochondrial respiration in human viable platelets - methodology and influence of gender, age and storage. Mitochondrion 13:7-14.","LEAK,ROUTINE,OXPHOS,ET","N,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Vijgen 2013 J Clin Endocrinol Metab",2013,"Vijgen GH, Sparks LM, Bouvy ND, Schaart G, Hoeks J, van Marken Lichtenbelt WD, Schrauwen P (2013) Increased oxygen consumption in human adipose tissue from the ""brown adipose tissue"" region. J Clin Endocrinol Metab 98:E1230-4.","LEAK,ROUTINE,ET",,"Permeabilized tissue",Human,Fat
"Ghozlan 2013 Thesis University of Calgary - Canada",2013,"Ghozlan M (2013) The effect of myostatin on glucose metabolism and insulin sensitivity. Thesis University of Calgary - Canada 104pp.","LEAK,ROUTINE,ET",,"Intact cells",Mouse,"Skeletal muscle,Liver,Other cell lines"
"Volejnikova 2013 FEMS Yeast Res",2013,"Volejníková A, Hlousková J, Sigler K, Pichová A (2013) Vital mitochondrial functions show profound changes during yeast culture ageing. FEMS Yeast Res 13:7-15.","ROUTINE,ET",,"Isolated mitochondria,Intact cells","Saccharomyces cerevisiae,Fungi",
"Perales Villarroel 2013 J Surg Res",2013,"Perales Villarroel JP, Figueredo R, Guan Y, Tomaiuolo M, Karamercan MA, Welsh J, Selak MA, Becker LB, Sims C (2013) Increased platelet storage time is associated with mitochondrial dysfunction and impaired platelet function. J Surg Res 184:422-9.","ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells",Human,"Blood cells,Platelet"
"Zhang 2013 PLoS One",2013,"Zhang Z, Tsukikawa M, Peng M, Polyak E, Nakamaru-Ogiso E, Ostrovsky J, McCormack S, Place E, Clarke C, Reiner G, McCormick E, Rappaport E, Haas R, Baur JA, Falk MJ (2013) Primary respiratory chain disease causes tissue-specific dysregulation of the global transcriptome and nutrient-sensing signaling network. PLoS One 8:e69282.","LEAK,ROUTINE,OXPHOS,ET",N,"Permeabilized cells,Intact cells",Human,Fibroblast
"Dickinson 2013 Thesis University of Warwick - Great Britain",2013,"Dickinson A (2013) The role of mitochondrial DNA in tumorigenesis. Thesis University of Warwick - Great Britain 292pp.","LEAK,ROUTINE,ET",ROX,"Intact cells",Human,"Other cell lines"
"Villarroel 2013 J Trauma Acute Care Surg",2013,"Villarroel JP, Guan Y, Werlin E, Selak MA, Becker LB, Sims CA (2013) Hemorrhagic shock and resuscitation are associated with peripheral blood mononuclear cell mitochondrial dysfunction and immunosuppression. J Trauma Acute Care Surg 75:24-31.","LEAK,ROUTINE,ET","S,ROX","Intact cells",Rat,"Blood cells,Lymphocyte"
"Ceusters 2013 Mitochondrion",2013,"Ceusters Justine D, Mouithys-Mickalad AA, Franck TJ, Derochette S, Vanderplasschen A, Deby-Dupont GP, Serteyn DA (2013) Effect of myeloperoxidase and anoxia/reoxygenation on mitochondrial respiratory function of cultured primary equine skeletal myoblasts. Mitochondrion 13:410-16.","LEAK,ROUTINE,OXPHOS,ET",,"Permeabilized cells",Horse,"Skeletal muscle"
"Kushnareva 2013 Cell Death Differ",2013,"Kushnareva YE, Gerencser AA, Bossy B, Ju WK, White AD, Waggoner J, Ellisman MH, Perkins G, Bossy-Wetzel E (2013) Loss of OPA1 disturbs cellular calcium homeostasis and sensitizes for excitotoxicity. Cell Death Differ 20:353-65.","LEAK,ROUTINE,OXPHOS,ET","N,S","Intact cells,Permeabilized cells",Human,"Endothelial;epithelial;mesothelial cell,HeLa"
"Petiz 2013 Thesis Universidade Federal do Parana - Brazil",2013,"Petiz LL (2013) Efeitos da N-N’-difenil-4-metoxi-benzamidina sobre parâmetros do metabolismo energético em mitocôndrias e hepatócitos. Thesis Universidade Federal do Parana - Brazil 91pp.","LEAK,ROUTINE,OXPHOS",N,"Intact cells,Isolated mitochondria",,Liver
"Hroudova 2013 Mitochondrion",2013,"Hroudová J, Fišar Z, Kitzlerová E, Zvěřová M, Raboch J (2013) Mitochondrial respiration in blood platelets of depressive patients. Mitochondrion 13:795-800.","LEAK,ROUTINE,OXPHOS,ET","N,S,NS,ROX","Permeabilized cells,Intact cells",Human,"Blood cells,Platelet"
"Leadsham 2013 Cell Metab",2013,"Leadsham JE, Sanders G, Giannaki S, Bastow EL, Hutton R, Naeimi WR, Breitenbach M, Gourlay CW (2013) Loss of cytochrome c oxidase promotes RAS-dependent ROS production from the ER resident NADPH oxidase, Yno1p, in yeast. Cell Metab 18:279-86.",ROUTINE,,"Intact cells","Saccharomyces cerevisiae",
"Hals 2013 J Diabetes Res",2013,"Hals IK, Rokstad AM, Strand BL, Oberholzer J, Grill V (2013) Alginate microencapsulation of human islets does not increase susceptibility to acute hypoxia. J Diabetes Res 2013:374925.","ROUTINE,ET","N,ROX","Intact cells",Human,"Islet cell;pancreas;thymus"
"Henriques 2013 Thesis Universidade de Coimbra - Portugal",2013,"Henriques TAF (2013) High-resolution respirometry for metabolic profiling of acute rat hippocampal slices. Thesis Universidade de Coimbra - Portugal 38pp.","LEAK,ROUTINE,ET","N,S,ROX","Intact cells",Rat,"Nervous system"
"Gottfried 2013 PLoS One",2013,"Gottfried E, Lang SA, Renner K, Bosserhoff A, Gronwald W, Rehli M, Einhell S, Gedig I, Singer K, Seilbeck A, Mackensen A, Grauer O, Hau P, Dettmer K, Andreesen R, Oefner PJ, Kreutz M (2013) New aspects of an old drug - Diclofenac targets MYC and glucose metabolism in tumor cells. PLoS One 8:e66987.","LEAK,ROUTINE,ET",,"Intact cells","Human,Mouse","Endothelial;epithelial;mesothelial cell,Blood cells,Other cell lines,Lymphocyte"
"Constant-Urban 2013 Bioorg Med Chem Lett",2013,"Constant-Urban C, Charif M, Goffin E, Van Heugen JC, Elmoualij B, Chiap P, Mouithys-Mickalad A, Serteyn D, Lebrun P, Pirotte B, De Tullio P (2013) Triphenylphosphonium salts of 1,2,4-benzothiadiazine 1,1-dioxides related to diazoxide targeting mitochondrial ATP-sensitive potassium channels. Bioorg Med Chem Lett 23:5878-81.","LEAK,ROUTINE,ET",,,Rat,"Other cell lines"
